Information on the quality of execution obtained for client orders in 2017,,,,,,
1. Introduction,,,,,,
The information below contains a summary of the analysis and conclusions that Magic Compass Ltd has drawn from its monitoring of the quality of execution obtained on the execution venues where it has executed client orders in 2017.,,,,,,
2. Scope,,,,,,
"According to the Markets in Financial Instruments Directive 2014/65/EU (�MiFID II�) and the Commission Delegated  Regulation (EU) 2017/576 (""RTS 28""), the company publishes top five execution venues ranked in terms of trading volumes for all executed client orders per class of financial instruments.",,,,,,
,,,,,,
,,,,,,
"Retail Clients (as per Annex II, table 1 of the RTS 28) per each class of instrument for the top 5 execution venues ranked in terms of trading volumes (descending order):",,,,,,
,,,,,,
Class of Instrument,,"Contracts for Difference (""CFDs"")",,,,
Notification if < 1 average trade per business day in the previous year,,No,,,,
Number,Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
1,AXICORP LIMITED                                                                                                                     LEI: 213800G7IGI1DSEL4H81 ,100.00%,100.00%,100%,N/A,N/A
2,N/A,,,,,
3,N/A,,,,,
4,N/A,,,,,
5,N/A,,,,,
,,,,,,
,,,,,,
,,,,,,
"Professional Clients (as per Annex II, table 2 of the RTS 28) per each class of instrument for the top 5 execution venues ranked in terms of trading volumes (descending order):",,,,,,
,,,,,,
Class of Instrument,,"Contracts for Difference (""CFDs"")",,,,
Notification if < 1 average trade per business day in the previous year,,N/A,,,,
Number,Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
1,N/A,,,,,
2,N/A,,,,,
3,N/A,,,,,
4,N/A,,,,,
5,N/A,,,,,
