Date,Financial Instrument Name,Average Effective Spread,Average volume at best bid and offer,Average spread at best bid and offer,Number of cancellations at best bid and offer,Number of modifications at best bid and offer,Average book depth at 3 price increments,Mean time elapsed (to the millisecond) between an aggressive order,Median time elapsed (to the millisecond) between a market order,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue,Value of transactions executed on the trading venue,Number of transactions that were executed on the trading venue,Value of transactions that were executed on the trading venue,Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Nature of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes  were provided",Average  quote presence
2020/3/2,XAUUSD,0.33698,NA,0.33698,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/2,XAGUSD,0.03000,NA,0.03000,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/3,XAUUSD,0.33656,NA,0.33656,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/4,XAUUSD,0.32540,NA,0.32540,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/6,XAUUSD,0.34976,NA,0.34976,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/12,XAUUSD,0.33490,NA,0.33490,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/12,XAGUSD,0.03000,NA,0.03000,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/12,USOIL,0.03715,NA,0.03715,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/13,XAUUSD,0.32542,NA,0.32542,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/16,XAUUSD,0.31988,NA,0.31988,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/19,XAUUSD,0.32156,NA,0.32156,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/20,XAUUSD,0.32605,NA,0.32605,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/23,XAUUSD,0.33996,NA,0.33996,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/24,XAUUSD,0.36147,NA,0.36147,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
2020/3/25,XAUUSD,0.35483,NA,0.35483,,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,100.00%
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
