Information on the quality of execution obtained for client orders for the year 2022,,,,,
Execution Quality Tables for the year 2022,,,,,
,,,,,
Type of Clients,Retail clients,,,,
Class of Instrument ,"Contracts for Difference (""CFDs"")",,,,
Notification if < 1 average trade per business day in the previous year,N/A,,,,
,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders traded as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
"EQUITI Capital UK Limited 
2138002W128DFCAN6Q90",100%,100%,0%,100%,0%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Type of Clients,Professional Clients,,,,
Class of Instrument,"Contracts for Difference (""CFDs"")",,,,
Notification if < 1 average trade per business day in the previous year,N/A,,,,
,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders traded as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
"EQUITI Capital UK Limited 
2138002W128DFCAN6Q90",100%,100%,0%,100%,0%
